SKU,Title,MSRP,MAP,UPC,Studio,Case Qty
CP01EN,Marvel: Crisis Protocol - Miniatures Game Core Set,$99.95,$79.96,841333108670,Atomic Mass Games,4
CN3025,Catan Junior,$34.99,$27.99,0029877030255,Catan Studio,4
CN3071,Catan,$59.99,$47.99,029877030712,Catan Studio,4
CN3072,Catan Ext: 5-6 Player,$32.99,$26.39,0029877030729,Catan Studio,6
CN3073,Catan Exp: Seafarers,$59.99,$47.99,0029877030736,Catan Studio,4
SHF004,Sheriff of Nottingham 2nd Edition,$39.99,$31.99,889696011367,CMON,6
QAK00,Quacks of Quedlinburg,$49.99,$44.99,860001981728,CMYK,6
WAV01,Wavelength,$34.99,$31.49,0860001981704,CMYK,6
DO7201,Ticket to Ride,$59.99,$47.99,0824968717912,Days of Wonder,4
DO7202,Ticket to Ride: Europe,$59.99,$47.99,0824968717929,Days of Wonder,4
DO7901,Small World,$59.99,$47.99,0824968726914,Days of Wonder,6
AHC60,Arkham Horror: The Card Game - Revised Core Set,$59.95,$47.96,841333113117,Fantasy Flight Games,6
ZM7810,Carcassonne,$41.99,$33.59,0681706781006,Hans im Gl�ck,6
DIX01N,Dixit (2021 Refresh),$39.99,$31.99,3558380085331,Libellud,6
MYST01,Mysterium,$54.99,$43.99,3558380029564,Libellud,6
MYST04,Mysterium Park,$29.99,$23.99,3558380076544,Libellud,6
LK3505,Patchwork,$34.99,$27.99,0029877035052,Lookout Games,5
RA01EN,Ramen Fury,$11.99,$0.00,0841333106973,Mixlore,7
NM6010,Azul,$39.99,$31.99,0826956600107,Next Move Games,6
PG3070,Camel Up,$39.99,$31.99,826956300700,Pretzel Games,6
CONC01,Concept,$44.99,$35.99,5425016921944,Repos Production,6
JOUS01,Just One (White Box),$24.99,$19.99,5425016923207,Repos Production,6
SEV07,7 Wonders Duel,$34.99,$27.99,5425016923818,Repos Production,6
SV01EN,7 Wonders New Edition,$59.99,$47.99,5425016924006,Repos Production,6
CANVAS01,Canvas,$44.99,$35.99,860421002478,Road 2 Infamy,16
JAIP01,Jaipur,$24.99,$19.99,3558380063933,Space Cowboys,8
SCSK02EN,Skull,$19.99,$15.99,3558380108351,Space Cowboys,12
SHEH02,Sherlock Holmes: Jack the Ripper and West End Adventures,$57.99,$46.39,9782370990037,Space Cowboys,6
SPL01,Splendor,$44.99,$35.99,3558380021537,Space Cowboys,6
SWU001,Star Wars UNLOCK!,$40.99,$32.79,3558380073277,Space Cowboys,6
ST2613,Everdell: Bellfaire,$45.00,$40.00,602573149805,Tabletop Tycoon,6
CYA01,Choose Your Own Adventure: House of Danger,$29.99,$23.99,0841333105761,Z-Man Games,6
ZLL01,"Love Letter (New Edition, Bag)",$14.99,$11.99,841333108359,Z-Man Games,6
ZM7101,Pandemic,$44.99,$35.99,0681706711003,Z-Man Games,6
SP411,Spot it Classic (Box),$12.99,$0.00,803979004112,Zygomatic,12
